63,38:43.867S,175:40.167E,576M,TAL,162 Otanga,Airstrip
64,38:11.333S,175:12.600E,30M,T,163 Otorohan,X-Rds
65,37:29.383S,175:36.433E,9M,T,164 Otway,Road Junc
66,38:03.917S,175:29.583E,182M,T,165 Paeahi,Buildings
67,37:10.133S,174:53.900E,54M,T,166 Paerata,School
68,37:22.767S,175:39.633E,14M,T,167 Paeroa,River Bend
69,38:16.500S,175:23.433E,181M,T,168 Paewhenu,
70,37:56.583S,175:40.117E,110M,T,169 Piarere,Rd Int.
71,38:28.000S,175:00.933E,140M,T,170 Pio Pio,StreetShInt
72,37:59.567S,175:05.866E,933M,T,171 Pirongia,Mtn
73,38:31.250S,175:50.150E,456M,TAL,172 PoiA/S,Airstrip
74,37:13.817S,175:01.017E,59M,T,173 Pokeno,Overbridge
75,37:20.033S,174:59.300E,167M,T,174 Pukekawa,Crossrds549F
76,37:12.117S,174:54.216E,63M,T,175 Pukekohe,Crossroads
77,38:30.850S,175:33.234E,559M,T,176 Pureora,Forest HQ
78,38:03.450S,175:47.316E,199M,T,177 Putararu,RailOverbrdg
79,37:16.117S,175:09.983E,0M,T,178 Quarry L,VRP
80,38:52.750S,176:21.917E,712M,T,179 Rangatai,Nth End Of A
81,38:21.717S,175:39.467E,328M,TAL,180 Ranginui,Airstrip
82,37:04.033S,174:58.950E,99M,T,181 Red Hill,VRP
83,38:25.483S,176:18.967E,320M,T,182 Reporoa,Dairy Factor
84,39:01.767S,175:38.467E,637M,T,183 Rotoa,No Strip
85,37:32.083S,175:05.134E,42M,T,184 Rotongar,Crossrds140F
86,37:40.333S,175:04.400E,106M,T,185 Rotowaro,Open cast mi
87,37:42.250S,174:55.350E,58M,T,186 Ruakiwi,Crossrds191F
88,37:17.483S,175:22.367E,18M,T,187 SHighway,Junction Stn
89,37:22.417S,175:04.900E,18M,T,188 Spring H,Prison
90,37:30.850S,175:30.367E,18M,T,189 Tahuna,Bridge
91,37:59.183S,175:50.450E,109M,T,190 Tapapa,Y Junction
92,38:50.233S,175:15.817E,213M,TAL,191 Taumarun,Airfield
93,38:39.967S,176:08.033E,439M,TAL,192 Taupo GC,Gliding Club
94,38:40.333S,176:28.334E,597M,TAL,193 Te Awa C,Campsite
95,38:19.050S,175:09.117E,48M,T,194 Te Kuiti,Pond End
96,37:47.233S,175:35.533E,128M,T,195 Te Miro,Tank
97,38:36.317S,176:16.150E,304M,T,196 Te Pamu,
98,37:52.367S,175:50.583E,54M,T,197 Te Poi,X Roads
99,37:02.733S,175:31.650E,0M,T,198 Te Puru,
100,37:49.417S,174:58.417E,20M,T,199 Te Uku,Ph XChge
101,38:09.850S,175:57.133E,426M,T,200 Te Wetu,Shack
102,37:09.600S,175:32.700E,3M,TAL,201 Thames A,StopbankStop
103,38:37.600S,175:43.333E,513M,T,202 Tihoi,Road Int
104,37:59.083S,175:46.084E,110M,T,203 Tirau,Rd Int.
105,37:26.350S,175:38.367E,15M,T,204 Tirohia,Bridge
106,38:14.700S,175:53.900E,371M,TAL,205 Tokoroa,S Boundary
107,36:58.017S,175:37.550E,160M,T,206 TP Road,
108,37:15.400S,174:56.833E,39M,T,207 Tuakau,Railway Xing
109,37:18.117S,175:14.333E,42M,T,208 Twin For,Airstrip
110,37:17.167S,175:19.134E,60M,T,209 Twin Qua,Crossroads
111,37:22.100S,175:14.683E,39M,T,210 Waeranga,Crossroads
112,37:45.683S,175:45.200E,55M,T,211 Waharoa,Service Stn
113,37:41.483S,175:00.017E,38M,T,212 Waiaro,Hot Springs
114,38:17.300S,175:21.850E,108M,T,213 Waimahor,XRds
115,37:41.867S,174:59.500E,40M,T,214 Waingaro,Crossrds132F
116,38:57.333S,176:31.433E,640M,T,215 Waipu,Twin Falls
117,38:37.517S,176:05.350E,339M,T,216 Wairakei,Service Sta.
118,37:50.800S,175:02.017E,39M,T,217 Waitetun,School 130F
119,37:35.750S,175:38.167E,20M,T,218 Waitoa,Rd Int.
120,38:15.217S,175:10.833E,59M,T,219 Waitomo,X-Rds
121,38:15.650S,175:06.266E,85M,T,220 Waitoves,Buildings
122,38:08.650S,175:41.383E,205M,T,221 Waotu,School
123,37:28.300S,175:03.600E,25M,T,222 Whaape,Island on Lk
124,38:25.200S,175:48.484E,243M,T,223 Whakamar,Dam
125,37:20.867S,175:06.816E,0M,T,224 Whangama,Railway Xing
126,38:08.533S,175:33.016E,167M,TAL,225 Wharepap,Airfield
127,37:47.867S,175:09.217E,20M,T,226 Whatawha,X-Rds
128,37:08.650S,175:02.233E,155M,TAL,301 START Ar,Paddock
129,37:11.533S,174:58.967E,179M,T,302 START Bo,Overbridge
130,37:06.217S,174:57.167E,14M,T,303 START Dr,Start
131,37:10.067S,175:03.167E,258M,T,304 START Pa,Crossroads
132,37:07.783S,174:59.250E,121M,T,401 FINISH S,VRP ThermalSourc

